Name,Life expectancy,Life expectancy at 65,"Age-standardized mortality rate (ASMR) per 100,000",Rank of life expectancy,Rank of life expectancy at age 65,Rank of ASMR,Census ID,Total population,Population White,Population Black,Population American Indian/Native Hawaiiam,Population Asian,Population of Other Race,Population Multiracial,Population Hispanic/Latino/a,Percent White,Percent Black,Percent American Indian/Native Hawaiian,Percent Asian,Population of Other Race,Population Multiracial,Populatoon Hispanic/Latino/a,Median rent,Population age 16+,Percent of population age 16+,Per capita income,Percent of households that are married couples,Percent of family households that are female-headed only,Percent of population with less than 9th grade education,Percent of population with less than high school education,Percent of population with graduate or professional degree,Percent of population with at least a high school education,Percent of population with a bachelor's degree or higher,Square miles of land,Square miles of water,Percent of area that is composed of water,Total number of housing units,Centroid latitude,Centroid longitude,Average miles from Providence,Population density (people per sq mi),Housing density (Housing units per sq mi),Average number of people per housing unit,Mean commute time (minutes),Mean per capita retirement income,Number of households receiving public assistance,Percent of households on public assistance,Poverty rate,"Percent of population considered ""rural""","Percent of population considered ""urban""",Percent of land used for public recreation,Miles of bike lanes per 50 road miles,Percent living within 10 minutes of a farmers' market,Fast food and convenience stores per square mile,Percent of population in food desert,Violent crime rate per 1000,Murder and non-negligent manslaughter rate per 1000,Rape rate per 1000,Robberty rate per 1000,Aggrevated assault rate per 1000,Property crime rate per 1000,Burglary rate per 1000,Larceny rate per 1000,Motor vehicle theft rate per 1000,Arson rate per 1000,Number of Superfund sites in city/town,Percent of population that is foreign born,Index of dissimilarity (White/Black) based on census tracts,Gini Index,Median age of housing structures,Percent of housing without complete plumbing,Composite measure of rural-urban status,School district quality ranking,Percent of population age 65+,Median home value,Unemployment rate,Total grandparental caregivers,Number of grandparents responsible for grandchildren,Grandparental caregivers age 30-59,Grandparental caregivers age 60+,Grandparental caregivers not primarily responsible for grandchildren,Grandparental caregivers not responsivle for grandchildren age 30-59,Grandparental caregivers not responsivle for grandchildren age 60+,Percent of grandparental caregivers that are male,Percent of grandparental caregivers that are female,Percent of grandparental caregivers living in poverty,Percent of households with children without a parent,Percent of households in which grandparent lives with grandchild(ren),Percent of grandparent-grandchild households in which grandparent is primarily responsible for grandchildren,County
Exeter,79.59,20.17,897.68,23,16,20,4400925300,6508,6214,28,79,109,78,0,262,95.48,0.43,1.21,1.67,1.2,0,4.22,903,5441,83.604794,108072,71.975089,4.0035587,1.7,7.5,15.9,92.5,45.6,57.466144,0.9239477,1.5823707,2511,41.57021,-71.62699,22.600381,111.80496,2717.6862,2.5587415,24.5,28553,110,4.3807248,1.3,74.428016,25.571984,32.51,2.73,85.53,0.14,0,,,,,,,,,,,0,2.9371271,,0.3591,32,3.6092585,7,10,11.268482,332000,0.043,90,67,55,12,23,12,11,36.7,63.3,15.6,15.6,2.6,74.444444,Washington
Foster,79.14,21.16,813.75,28,4,8,4400727460,4574,4268,128,0,0,55,123,113,93.31,2.8,0,0,1.2,2.69,2.65,908,3673,80.301705,102506,60.80207,13.906856,2.8,8.1,15.9,92,29.9,50.797953,1.0952394,2.1105648,1775,41.788784,-71.73493,21.942481,90.672944,1620.6502,2.5949296,35.7,23953,8,0.4507042,0.8,100,0,10.95,0.42,0,0.08,0,0.8689985,0,0,0,0.8689985,10.427982,3.6932435,6.0829894,0.6517489,0,0,1.5803336,9.71,0.4325,42,1.1557178,6,19,12.83109,277700,0.045,113,19,14,5,94,58,36,59.3,40.7,0,0,4.1,16.814159,Providence
Glocester,80.09,20.02,848.5,18,22,14,4400730340,9776,9576,46,0,0,8,146,33,97.95,0.47,0,0,0.08,1.49,0.34,820,8019,82.027414,83500,62.324041,9.384488,3.2,8.7,12.5,91.3,30,54.179467,2.6617993,4.6828641,4025,41.891181,-71.69011,19.302989,179.88364,1512.1351,2.4213665,29.6,26356,392,9.7391304,4.1,82.731377,17.268623,17.57,0,82.59,0.28,0,0.6161429,0,0,0,0.6161429,4.3130006,1.2322859,2.4645718,0.6161429,0,1,2.927078,58.74,0.3387,45,2.1351419,9,19,12.712908,267600,0.04,254,0,0,0,254,118,136,37,63,0,0,5,0,Providence
Hopkinton,78.9,19.7,916.36,30,26,23,4400935380,8162,7792,170,0,94,22,84,250,95.47,2.08,0,1.15,0.27,1.03,3.21,731,6879,84.280814,75773,53.664036,8.3709132,0.7,6.9,7.1,93.1,25.4,42.949496,1.3033323,2.9451955,3458,41.479072,-71.75793,33.331387,190.64252,2653.1991,2.3678427,29.9,23653,28,0.8097166,0.6,83.488031,16.511969,21.03,1.27,71.06,0.2,0,0.4907373,0,0.2453687,0,0.2453687,15.826279,2.3310023,13.004539,0.4907373,0.2453687,0,2.6077375,39.25,0.3627,43,1.6185595,5,5,13.629702,249800,0.05,60,0,0,0,60,29,31,15.6,84.4,0,0,2.3,0,Washington
Jamestown,80.83,20.89,893.34,13,6,17,4400536820,5418,4986,222,29,14,0,167,133,92.03,4.1,0.54,0.26,0,3.08,2.67,1403,4512,83.277962,116391,59.613734,8.6695279,0.3,2.3,30.1,97.7,59.4,9.4476342,25.873475,73.252158,2998,41.51973,-71.37108,21.186707,572.1009,115.87157,1.8028686,27.3,42238,45,1.5010007,7.3,8.4551341,91.544866,25.76,0,0,0.63,57.35,0.3713331,0,0,0,0.3713331,17.266988,1.4853323,15.410323,0.3713331,0,0,4.4518028,,0.4719,42,1.3643411,16,5.5,18.390379,491000,0.037,41,0,0,0,41,0,41,29.3,70.7,0,0,1.3,0,Newport
Johnston,79.4,19.53,939.39,25,30,28,4400737720,28760,25400,473,124,1073,959,731,1568,88.32,1.64,0.43,3.73,3.33,2.54,6.17,881,23613,82.103616,69147,48.393029,12.479201,4.7,18.2,7.7,81.8,21.6,23.43021,0.8844343,3.6374551,12439,41.82744,-71.51988,6.9824366,1227.8593,14064.358,2.3128065,22,18375,1177,9.4621754,6.4,4.5987,95.4013,9.45,0.63,73.09,2.55,29,1.322061,0.0347911,0.1043732,0.2435376,0.9393591,18.474063,3.7922277,12.629162,2.0526737,0.2435376,1,7.6585977,25.51,0.4252,43,1.1973674,30,21,18.957906,221100,0.053,550,255,106,149,295,84,211,39.1,60.9,8.3,12.7,3.4,46.363636,Providence
Lincoln,81.26,20.15,835.33,10,17,12,4400741500,21110,19716,516,15,461,176,226,473,93.4,2.44,0.07,2.18,0.83,1.07,2.4,848,17067,80.847939,90064,51.928425,9.5393544,4.7,12.8,15.5,87.1,36.1,18.119705,0.8310069,4.385096,9062,41.918213,-71.45158,6.9448779,1164.7541,10904.843,2.3289561,21.5,20206,421,4.6457736,5.3,0.0426439,99.957356,19.86,2.48,16.12,1.97,48.34,0.853566,0,0.1896813,0.2371017,0.426783,23.994689,4.6471927,17.830046,1.5174507,0.0474203,1,6.4630682,39.96,0.4257,51,0.1571268,29,11,16.564795,278000,0.044,260,75,39,36,185,137,48,52.8,47.2,0,0,2.8,28.846154,Providence
Little Compton,81.32,21.02,812.48,8,5,7,4400542400,3502,3449,0,14,0,0,39,30,98.49,0,0.4,0,0,1.11,0.87,1317,2908,83.038264,116080,69.121813,4.9575071,1.7,8.2,19.6,91.9,48.9,20.521868,8.2774813,28.741904,2367,41.50372,-71.16638,28.085539,170.15995,285.95655,1.4752852,30.5,36217,41,1.7321504,2,100,0,16.97,0,51.52,0.14,0,0,0,0,0,0,13.218391,3.1609195,10.057471,0,0,0,3.7343216,,0.4586,46,0.3160271,2,6,22.737686,550300,0.039,50,39,29,10,11,0,11,38,62,0,0,2.1,78,Newport
Middletown,80.26,19.66,893.38,17,28,18,4400545460,16224,13735,904,0,718,244,623,1110,84.66,5.57,0,4.43,1.5,3.84,8.08,1157,12803,78.913955,85602,53.445873,9.8807496,2.7,6.7,17.4,93.3,38.4,12.716351,2.0805902,14.060948,7622,41.518611,-71.28168,23.03829,1270.0185,3663.3836,2.1188664,15.8,25309,511,6.7042771,4.6,2.4520124,97.547988,14.59,0.86,34.46,3.2,32.9,0.3727634,0,0,0.1863817,0.1863817,16.836481,2.112326,14.289264,0.4348907,0.1242545,0,9.2959296,49.12,0.4204,43,0.2901354,18,18,17.603715,347800,0.048,193,0,0,0,193,68,125,47.5,52.5,7.2,0,3.5,0,Newport
Narragansett,82,20.52,799.92,4,13,5,4400948340,15952,15473,72,52,49,183,123,389,97,0.45,0.33,0.31,1.15,0.77,2.51,1113,13844,86.785356,93906,42.84058,8.7971014,0.7,4,20.2,96,52.2,13.892957,23.881716,63.221504,9470,41.40043,-71.4868,29.536483,1142.1615,396.53766,1.6756072,26.1,31350,305,3.2206969,5.5,1.3171162,98.682884,17.58,4.32,32.95,1.63,46.78,0.3797709,0,0,0,0.3797709,17.722641,3.1647573,13.861637,0.6962466,0,0,2.6630909,49.52,0.4766,40,1.2181617,15,4,16.668767,390700,0.035,154,26,26,0,128,69,59,49.7,50.3,0,12,1.3,16.883117,Washington
New Shoreham,76.76,21.92,897.65,38,1,19,4400950500,953,948,5,0,0,0,0,24,99.48,0.52,0,0,0,0,2.53,833,829,86.988458,105193,53.636364,3.4090909,0,3.9,10.9,96.1,48.3,9.0815928,100.42512,91.706816,1808,41.194014,-71.57256,44.682055,115.7286,18.003464,0.5813053,8.9,36555,0,0,1.9,100,0,27.36,0,97.15,0.84,100,4.2285017,0.0406587,0.4472454,0.6098801,3.1307176,40.130108,9.0668835,30.168733,0.8944908,0.487904,0,3.9387309,,0.3949,38,0.8328706,1,,21.313035,1000000,0.111,0,0,0,0,0,0,0,-,-,-,-,0,,Washington
Newport,79.52,19.97,917.56,24,23,24,4400549960,24597,21514,1823,25,241,374,620,1722,87.47,7.41,0.1,0.98,1.52,2.52,8,1123,21245,86.372322,78052,33.771728,11.588338,2.6,9.7,19.1,90.3,48.2,7.6735711,3.7176978,32.63638,13069,41.476335,-71.32164,24.845011,3215.1914,3515.3476,1.8878262,16.4,27053,1055,8.0725381,6,1.3416018,98.658398,12.38,0,66.17,8.7,8.63,1.9120459,0,0,0,1.9120459,36.328872,1.9120459,33.460803,0.9560229,0,1,7.6411428,41.78,0.4575,74,0.5322384,23,25,14.226654,387100,0.047,171,97,68,29,74,13,61,36.1,63.9,13.7,57.6,1.6,56.725146,Newport
North Kingstown,80.34,19.45,945.22,15,31,29,4400951580,26524,25206,343,76,519,80,300,467,95.03,1.29,0.29,1.96,0.3,1.13,1.85,934,21047,79.350777,104814,56.59591,9.8769022,2.5,6.9,18.4,93.1,45.2,43.138901,15.308656,26.192123,11327,41.574102,-71.45387,17.347554,613.9702,739.90821,2.3383067,23.7,26745,672,5.9327271,4.7,8.1099449,91.890055,10.32,1.83,19.89,1.07,44.07,0.341284,0,0.1137613,0.0379204,0.1896022,16.457472,3.4128399,12.513746,0.5308862,0.0379204,1,4.2613957,55.44,0.4497,44,1.8261179,21,7,14.067809,323100,0.042,329,45,11,34,284,104,180,38.6,61.4,0,5.8,2.2,13.677812,Washington
North Providence,79.91,20.58,872.42,20,12,16,4400751760,32138,28197,2433,21,500,602,385,2161,87.74,7.57,0.07,1.56,1.87,1.2,7.66,930,26715,83.125895,61095,40.080203,13.043478,4.6,15,9.8,85,24.8,5.6189882,0.1346531,2.3403118,15372,41.861587,-71.45688,3.7389239,5708.857,114159.98,2.0867812,23.4,18154,932,6.0629716,6,0,100,5.07,0,61.71,10.78,33.78,1.6537693,0,0.2496256,0.312032,1.0921118,16.662506,4.6180729,9.8290065,2.2154269,0.0312032,1,9.9119216,23.46,0.4218,45,0.7383898,35,26,19.480641,214500,0.05,234,138,98,40,96,66,30,32.8,67.2,0,24.1,1.1,58.974359,Providence
North Smithfield,79.4,19.67,927.55,25,27,27,4400752480,11852,11449,46,19,142,66,130,106,96.6,0.39,0.16,1.2,0.56,1.1,0.93,925,9740,82.180223,89810,57.893575,6.4914992,5.8,14.5,10.4,85.5,29.3,23.803672,0.9380855,3.7915073,5068,41.975186,-71.54407,13.598648,502.73756,5402.4924,2.3612865,23.3,19961,155,3.0584057,2.1,15.325478,84.674522,8.68,0.03,16.14,0.74,58.2,0.8363302,0,0.167266,0.2508991,0.4181651,27.264364,2.6762566,22.915447,1.6726604,0.083633,2,3.9853841,57.37,0.4,47,0.4689332,19,8,18.910337,285100,0.046,113,30,30,0,83,33,50,45.5,54.5,0,32.5,1.7,26.548673,Providence
Pawtucket,78.94,19.75,946.9,29,24,30,4400754640,71382,47215,12475,138,1437,7498,2619,12761,66.14,17.48,0.19,2.01,10.5,3.67,27.03,807,56589,79.276288,51066,36.68582,17.874961,11.3,24.3,6.3,75.7,18.9,8.6817832,0.2897043,3.2291673,32055,41.874368,-71.37568,4.6238886,8195.0906,110647.29,2.2195601,23,17447,5500,17.15801,15.8,0,100,10.12,0.49,50.63,14.68,5.64,4.0514877,0.0562707,0.4923683,1.1394809,2.3633678,34.451713,9.5519449,19.596258,5.3035099,0.3235563,0,24.522062,34.35,0.4525,71,1.3459966,37,28,12.638444,185700,0.058,1021,385,240,145,636,381,255,35.4,64.6,18.8,2.4,4.1,37.708129,Providence
Portsmouth,82.93,21.46,727.48,2,2,2,4400557880,17318,16420,218,39,169,117,355,214,94.81,1.26,0.23,0.98,0.68,2.05,1.3,1336,13993,80.800323,101966,55.704507,8.3998859,2.7,7.3,19.9,92.6,47.4,22.980787,36.352999,61.268631,8294,41.607613,-71.30541,16.798228,756.67555,228.15174,2.0965758,22.8,28952,252,3.038341,3.3,4.3648283,95.635172,25.79,0,89.92,0.98,67.18,0.2885004,0,0,0,0.2885004,14.482719,3.058104,10.847614,0.5770008,0.2885004,0,3.4419034,49.05,0.4584,42,1.864022,22,6,16.435678,342000,0.047,184,25,0,25,159,0,159,32.1,67.9,0,13.6,1.9,13.586957,Newport
Providence,78.37,19.38,973.77,34,32,34,4400759000,178130,87532,27218,1567,11416,43226,7171,68441,49.14,15.28,0.88,6.41,24.27,4.03,78.19,913,141276,79.310616,58737,29.46745,21.67581,15.4,27.4,13.1,72.7,29,18.400055,2.1682183,10.541567,71530,41.823056,-71.41878,0,9676.1668,32990.221,2.4890535,21.3,21417,19448,27.188592,22.6,0,100,12.38,0.84,81.09,25.58,5.31,6.3693909,0.095569,0.4722232,2.0350569,3.7665419,44.844335,10.844268,27.456404,6.5436638,0.1349209,0,29.209809,36.41,0.5339,74,3.3295079,39,31,8.7080576,196300,0.062,1421,361,247,114,1060,480,580,28.7,71.3,20.4,6.9,4.6,25.404645,Providence
Richmond,78.43,17.59,1072.26,33,39,38,4400961160,7690,7369,0,110,90,86,35,142,95.83,0,1.43,1.17,1.12,0.46,1.93,739,5957,77.464239,93353,66.422556,5.3094105,2.6,8.5,12.1,91.5,33,40.292438,0.432322,1.0615703,2952,41.494707,-71.66931,28.497777,191.3014,6828.2444,2.6111111,26.9,26154,156,5.2845528,1.8,100,0,22.41,2.78,96.73,0.42,0,0,0,0,0,0,10.815741,1.5637217,9.2520198,0,0,0,3.141293,9.79,0.346,28,0.7930786,3,5,9.7301505,286400,0.037,58,22,11,11,36,0,36,19,81,0,0,1.9,37.931034,Washington
Scituate,81.43,20.64,807.14,6,10,6,4400764220,10316,10048,12,15,10,32,199,82,97.4,0.12,0.15,0.1,0.31,1.93,0.82,932,8287,80.331524,89983,61.28178,12.049788,3.4,9.3,10.5,90.7,28.3,48.163932,6.6093382,12.066722,4144,41.803463,-71.62854,14.536323,214.45508,626.99167,2.4925193,28.7,24432,156,3.7644788,4.7,75.747894,24.252106,31.42,1.84,61.14,0.13,0,0.3875969,0,0,0,0.3875969,8.4302326,2.6162791,5.1356589,0.6782946,0,0,3.2891555,40.59,0.3981,47,0.6364922,10,14,14.754574,307900,0.049,326,62,62,0,264,83,181,39,61,0,7.6,5.2,19.018405,Providence
Smithfield,80.34,19.25,923.54,15,34,26,4400766200,21453,20119,356,28,462,231,257,838,93.78,1.66,0.13,2.15,1.08,1.2,4.17,948,18341,85.49387,91305,53.179749,12.167195,2.1,9.1,14.3,90.9,33.6,26.305649,1.4555638,5.2431563,7906,41.901241,-71.53106,9.4406378,814.65391,5431.5723,2.7105995,23.2,24282,146,1.8466987,3.1,5.2963136,94.703686,13.43,0,71.34,1.73,77.28,0.6071645,0,0.046705,0,0.5604596,13.684555,1.7280837,11.069077,0.8873943,0.0934099,1,4.306933,49.51,0.42,41,1.1238892,25,9,17.344844,276100,0.047,382,96,16,80,286,174,112,37.4,62.6,0,0,3.6,25.13089,Providence
South Kingstown,81.34,20.07,833.63,7,18,11,4400967460,30436,27495,714,474,969,224,560,719,90.34,2.35,1.56,3.18,0.74,1.84,2.62,1035,25361,83.325667,95700,57.036684,7.1939019,2.2,6.7,24.7,93.3,51.3,56.445686,23.312215,29.228722,13218,41.410844,-71.54747,29.79647,542.80499,566.99889,2.3179755,27,31504,350,2.6479044,3.1,23.280786,76.719214,18.62,2.05,54.02,0.79,47.06,0.8517888,0,0.1310444,0.1965666,0.5241777,8.9437819,2.1949941,6.4539379,0.29485,0.1638055,2,4.6549328,52.91,0.441,37,3.1816808,13,3,13.73413,347200,0.048,195,38,26,12,157,71,86,38.2,61.8,5.8,5.8,1.2,19.487179,Washington
Tiverton,81.16,20.72,830.02,11,9,10,4400570880,15706,15271,65,67,55,62,186,258,97.23,0.41,0.43,0.35,0.39,1.18,1.69,964,12864,81.905004,78628,58.425414,7.6120319,5,13.9,10.5,86.1,29.9,29.045178,7.2829178,20.047618,7446,41.610138,-71.18047,22.050343,543.29155,1022.3924,2.1192587,26.2,21298,381,5.1168413,3.6,29.074778,70.925222,13.66,0,79.11,0.69,57.17,1.3987792,0,0.1271617,0.1271617,1.1444557,25.559512,7.7568667,16.403866,1.3987792,0.1271617,0,4.7977542,72.24,0.4118,43,1.5014616,14,15,19.416984,280200,0.052,201,71,42,29,130,46,84,42.8,57.2,2.5,20.9,1.5,35.323383,Newport
Warren,79.94,20.05,906.42,19,21,22,4400173760,10733,10515,11,0,0,24,183,281,97.97,0.1,0,0,0.22,1.71,2.67,875,8997,83.825585,72915,47.868132,9.5604396,7.3,16.5,8.9,83.4,28.2,6.1243672,2.5877947,29.703244,5149,41.724959,-71.25837,12.973676,1732.5872,1989.7251,2.0607885,24.9,22003,485,9.4193047,6,3.9958534,96.004147,14.25,2.75,0,5.48,96.83,1.7951625,0,0.1889645,0.6613757,0.9448224,26.549509,6.7082389,19.085412,0.7558579,0.3779289,0,8.0288595,46.58,0.4636,58,0,24,16,17.905947,265700,0.052,180,95,95,0,85,43,42,42.2,57.8,0,0,2.3,52.777778,Bristol
